"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Colibris"
"http://fr.dbpedia.org/resource/Mouvement_Colibris","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement Colibris, nom usuel de l’Association Colibris qui tire son nom des colibris, est une association loi de 1901 qui a été créée en 2007 en France. C'est un mouvement fondé sur l’action citoyenne, qui relie transition personnelle et transition sociétale. Il encourage chacun à « faire sa part » pour enclencher la transition écologique et sociétale. Les initiateurs de ce mouvement sont notamment Pierre Rabhi, agriculteur bio partisan de la permaculture ainsi que de l'agro-écologie, et Cyril Dion, réalisateur et écrivain, qui en a été le directeur pendant sept ans."
