"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2000/01/rdf-schema#label","ايجور باشكيفيتش"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2000/01/rdf-schema#label","Igor Pasjkevitsj"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2000/01/rdf-schema#label","Igor Pashkevich"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2000/01/rdf-schema#comment","Igor Pashkevich, né le 1er juillet 1971 à Moscou et mort le 26 mars 2016 à Miami, est un patineur artistique ayant concouru pour l'Union soviétique (jusqu'en 1991), la Russie (1991 à 1996) et l'Azerbaïdjan (1996 à 1998)."
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Igor_Pashkevich"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pa/igor-pashkevich-1.html"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/igor-pashkevich"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520035"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Igor_Pasjkevitsj"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Igor_Pashkevich"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իգոր_Պաշկևիչ"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gvcg"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İqor_Paşkeviç"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Igor_Paškevitš"
"http://fr.dbpedia.org/resource/Igor_Pashkevich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пашкевич,_Игорь_Анатольевич"
