"subject","predicate","object"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2000/01/rdf-schema#label","VLAN Trunking Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2000/01/rdf-schema#label","VLAN Trunking Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2000/01/rdf-schema#label","VLAN Trunking Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2000/01/rdf-schema#label","VTP (протокол)"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2000/01/rdf-schema#label","VLAN Trunking Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","VTP ou VLAN Trunking Protocol est un protocole de niveau 2 utilisé pour configurer et administrer les VLAN sur les périphériques Cisco."
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VTP"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VLAN_Trunking_Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VLAN_Trunking_Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VLAN_Trunking_Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروتوكول_الشبكات_الافتراضية_الوهمية_الجذعي"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/VTP_(протокол)"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VLAN_Trunking_Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VLAN_Trunking_Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VLAN_Trunking_Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382530"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zw3r"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VLAN_Trunking_Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageID",609855
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",190435596
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisco_Systems"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.1Q"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_local_virtuel"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cisco"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virtual_LAN"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spanning_Tree_Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiple_Registration_Protocol"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisco_Inter-Switch_Link"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/en/US/tech/tk389/tk689/technologies_tech_note09186a0080094c52.shtml"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/univercd/cc/td/doc/product/lan/cat5000/rel_4_2/config/vlans.htm"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://dbpedia.org/ontology/wikiPageLength",2400
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cisco"
"http://fr.dbpedia.org/resource/VLAN_Trunking_Protocol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
