"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#label","Moringa arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#label","Moringa arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#label","بان شجرى"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#label","Moringa arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#label","بان شجري"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#comment","Moringa arborea est une espèce d'arbre de la famille des Moringaceae. Elle fut découverte en 1972 au Kenya. Elle pousse en terrain très aride. Ses fleurs rose clair et rouge foncé forment de longues panicules. Elle est utilisée par les populations locales en médecine traditionnelle."
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/21400011"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/32641/0"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=57920"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/moringa-arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3752358"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-21400011"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440809"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5163890"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Moringa_arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بان_شجري"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:906717-1"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:906717-1"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moringa_arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moringa_arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moringa_arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/161024"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Moringa_arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moringa_arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xbs9x"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moringa_arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1336141"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بان_شجرى"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moringa_arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageID",2888860
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageRevisionID",174371852
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Afrique"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moringaceae"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Verdcourt"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moringaceae"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/gradstudents/olson/marborea.html"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/wikiPageLength",1588
"http://fr.dbpedia.org/resource/Moringa_arborea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Afrique"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moringaceae"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aluka"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moringa_arborea?oldid=174371852&ns=0"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moringa_arborea"
"http://fr.dbpedia.org/resource/Moringa_arborea","http://dbpedia.org/ontology/abstract","Moringa arborea est une espèce d'arbre de la famille des Moringaceae. Elle fut découverte en 1972 au Kenya. Elle pousse en terrain très aride. Ses fleurs rose clair et rouge foncé forment de longues panicules. Elle est utilisée par les populations locales en médecine traditionnelle."
