"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Islam au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İslam_ile_ilgili_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_islam"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایسلام_ایله_ایلگی‌لی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_o_islamismo"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Islam_im_Film"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İslam_haqqında_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_o_islámu"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6832758"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسلام_پر_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_o_islamu"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이슬람교를_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исламские_фильмы"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_الإسلام"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইসলাম_সম্পর্কে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_اسلامی"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_Islam"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://dbpedia.org/ontology/wikiPageID",6658528
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",185896741
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Islam au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Islam_au_cinéma?oldid=185896741&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_au_cinéma_par_religion"
"http://fr.dbpedia.org/resource/Catégorie:Islam_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_musulmane"
