"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://www.w3.org/2000/01/rdf-schema#label","Jambe de train d'atterrissage"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://www.w3.org/2000/01/rdf-schema#comment","La jambe de train d'atterrissage ou contrefiche principale est la partie mécanique qui relie le fuselage de l'avion à la roue."
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160826"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vgcx1"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageID",6804244
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageRevisionID",117791428
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachikawa_Ki-36"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_87"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Train_d'atterrissage_Concorde_Musee_du_Bourget_P1020039.JPG"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_aéronautique"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_train_classique"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A380-Undercarriage.JPG"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_train_tricycle"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/wikiPageLength",877
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_aéronautique"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jambe_de_train_d'atterrissage?oldid=117791428&ns=0"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_d'atterrissage_Concorde_Musee_du_Bourget_P1020039.jpg"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A380-Undercarriage.jpg"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Train_d'atterrissage_Concorde_Musee_du_Bourget_P1020039.jpg?width=300"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jambe_de_train_d'atterrissage"
"http://fr.dbpedia.org/resource/Jambe_de_train_d'atterrissage","http://dbpedia.org/ontology/abstract","La jambe de train d'atterrissage ou contrefiche principale est la partie mécanique qui relie le fuselage de l'avion à la roue."
