"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/2000/01/rdf-schema#label","A Dog of Flanders (filme)"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/2000/01/rdf-schema#label","A Dog of Flanders (1999 film)"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/2000/01/rdf-schema#label","Nello et le chien des Flandres"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/2000/01/rdf-schema#comment","Nello et le chien des Flandres (A Dog of Flanders) est une comédie dramatique américaine réalisée en 1999 par , d'après le roman de Maria Louise Ramé."
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9244.html?nopub=1"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=90942"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/115285.aspx"
"http://fr.dbpedia.org/resource/Nello_et_le_chien_des_Flandres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60950"
