"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Flore à Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flora_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Flora_do_Havaí"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نباتات_هاواي"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:夏威夷州植物"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flora_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഹവായിലെ_സസ്യജാലങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Plantoj_de_Havajo"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하와이주의_식물상"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הוואי:_צומח"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Flora_ti_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Flora_de_Hawái"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Flora_Havaiorum"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8461744"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Flora_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Флора_Гаваїв"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thực_vật_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hawaii_növényvilága"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Flora_Havaja"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://dbpedia.org/ontology/wikiPageID",4028232
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://dbpedia.org/ontology/wikiPageRevisionID",119817884
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2004/02/skos/core#prefLabel","Flore à Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_à_Hawaï?oldid=119817884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Flore_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Hawaï"
