"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://www.w3.org/2000/01/rdf-schema#label","Quest of Persia: The End of Innocence"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://dbpedia.org/ontology/wikiPageID",12440463
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://dbpedia.org/ontology/wikiPageRevisionID",157626132
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Iran"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(Q)"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(Q)"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://dbpedia.org/ontology/wikiPageLength",185
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Iran"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quest_of_Persia:_The_End_of_Innocence?oldid=157626132&ns=0"
"http://fr.dbpedia.org/resource/Quest_of_Persia:_The_End_of_Innocence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quest_of_Persia:_The_End_of_Innocence"
