"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2000/01/rdf-schema#label","Proton Synchrotron Booster"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2000/01/rdf-schema#label","Proton Synchrotron Booster"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2000/01/rdf-schema#label","Proton Synchrotron Booster"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2000/01/rdf-schema#comment","Le Proton Synchrotron Booster (en français le booster du synchrotron à protons ), ou PSB est le premier accélerateur circulaire de la chaine d'injection du collisionneur à proton LHC. Il reçoit des protons à une énergie de 50 MeV et les accélère à une énergie de 1.4 GeV pour les injecter dans le Proton Synchrotron. Il a été mis en service le 26 mai 1972."
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Proton_Synchrotron_Booster"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Proton_Synchrotron_Booster"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proton_Synchrotron_Booster"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Protonszinkrotron-erősítő"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proton_Synchrotron_Booster"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780544767"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Protonų_sinchrotrono_stiprintuvas"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pp57_"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Proton_Synchrotron_Booster"
"http://fr.dbpedia.org/resource/Proton_Synchrotron_Booster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531207"
