"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Verne (cratère)"
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://dbpedia.org/ontology/wikiPageID",6761228
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",135118740
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_La_Hire"
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mons_La_Hire"
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verne_(cratère)?oldid=135118740&ns=0"
"http://fr.dbpedia.org/resource/Verne_(cratère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verne_(cratère)"
