"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#label","Sarkofago"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#label","Sarcophage"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#label","Саркофаг"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#label","Quách (đồ vật)"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#label","Sarkofag"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#label","Sarcofag"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#label","Sarcòfag"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#label","Sarcophagus"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#label","Sarkophag"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#comment","Un sarcophage est une cuve destinée à recueillir un cadavre ou un cercueil. Le plus souvent sculpté dans la pierre et placé au-dessus du sol, il est parfois enterré. Comme objet funéraire, le sarcophage est présent dans des cultures et civilisations diverses et éloignées les unes des autres ; il ne semble donc lié à aucun courant religieux particulier. Par homologie, le terme de sarcophage est parfois utilisé dans d'autres domaines, notamment pour désigner certaines enceintes de confinement."
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3536734"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141179.xml"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzpthHxgRWY/"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/objtyp/lod/214"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sarcophagus-1"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sarcophagi"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:tomb=sarcophagus"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11530"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sarcofago"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sarcophagus"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarcophagi"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sarkofag"
"http://fr.dbpedia.org/resource/Sarcophage","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sarkofaj"
