"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Singin' in the Rain (chanson)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Singin' in the rain (lied)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Singin' in the Rain (song)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Singin’ in the Rain (Lied)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Singin' in the Rain (Chantons sous La Pluie, en anglais) est une célèbre chanson d'amour américaine, écrite par Arthur Freed, composée par Nacio Herb Brown, et enregistrée pour la première fois par Cliff Edwards et Joan Crawford dans le film musical Hollywood chante et danse (The Hollywood Revue) de Charles Reisner de 1929. Elle devient une des musiques de film et interpretation de claquettes les plus célèbres de l'histoire du cinéma, avec sa reprise par l'acteur-danseur Gene Kelly avec le thème de film musical Chantons sous la pluie, de la Metro-Goldwyn-Mayer de 1952 (troisième au classement « 100 ans… 100 chansons » de l’American Film Institute AFI)."
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002505665"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/21958"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Singin’_in_the_Rain_(Lied)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Singin'_in_the_Rain_(canção)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singin'_in_the_Rain_(song)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Singin'_in_the_rain_(lied)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Singin'_in_the_Rain"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雨中哼唱"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063hnt"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Singin'_in_the_Rain_(τραγούδι)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/141cc77f-3815-3eb0-8054-ea667af33a6c"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singin'_in_the_Rain_(brano_musicale)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singin'_in_the_Rain_(canción)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/3680"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Singin’_in_the_Rain_(песня)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Singin'_in_the_Rain_(lagu)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187360"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageID",3154431
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",185138569
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Scaphandre_et_le_Papillon_(film)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Davis,_Jr."
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sammy_Davis_Jr_1989.jpg"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cassel"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvyn_Douglas"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Freed"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doris_Eaton_Travis_as_Ziegfeld_Girl.jpg"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlot"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_St._Clair_(réalisateur)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_aux_trousses"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Whale"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Z._Leonard"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Schnabel"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Martyn_(musicien)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Brown"
