"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/2000/01/rdf-schema#label","Operation Northern Delay"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/2000/01/rdf-schema#label","Opération Northern Delay"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Northern Delay est menée le 26 mars 2003 par l'armée américaine pendant l'invasion de l'Irak."
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097340"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cmsj"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Northern_Delay"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageID",7131740
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageRevisionID",164251929
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Iraq_(1991-2004).svg"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bashur"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62nd_Airlift_Wing"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Irak"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan_irakien"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Opération_Northern_Delay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_C-17_Globemaster_III"
