"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2000/01/rdf-schema#label","Council of Saint-Félix"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2000/01/rdf-schema#label","Concili de Sant Felitz de Lauragués"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2000/01/rdf-schema#label","Synode de Saint-Félix"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2000/01/rdf-schema#comment","Le synode de Saint-Félix est un synode ou concile des Cathares dont la véridicité est mise en question par la recherche contemporaine. Il est connu par l'édition d'une « Charte de Niquinta » ou « Charte de Nicétas » dans un ouvrage de l'érudit occitan du XVIIe siècle, Guillaume Besse. Ce dernier la présente comme une copie, réalisée en 1222, 1232 ou 1233, de l'acte original du synode qui se serait tenu en 1167 à Saint-Félix-de-Caraman mais aucune source avant lui ne fait allusion à ce concile qui rend douteuse l’historicité de cet événement."
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Concili_de_Sant_Felitz_de_Lauragués"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Council_of_Saint-Félix"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clvd7"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сабор_у_Сен_Феликсу"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Notitia_conciliabuli_apud_Sanctum_Felicem_de_Caraman_celebrati"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sabor_u_Sen_Feliksu"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1270768"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synod_w_Saint-Félix"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageID",745139
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageRevisionID",189058388
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc,_évêque_des_Cathares"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogomilisme"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Besse_(historien)"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bogomilisme"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catharisme"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1167"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassès"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapax"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roquebert"
"http://fr.dbpedia.org/resource/Synode_de_Saint-Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
