"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/2000/01/rdf-schema#label","The Desolate One"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/2000/01/rdf-schema#label","The Desolate One"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/2000/01/rdf-schema#comment","The Desolate One est le troisième album studio de Just-Ice, sorti en 1989. L'album s'est classé 19e au Top R&B/Hip-Hop Albums."
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31865"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b29def8b-f213-3415-894b-67dda314a16d"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Desolate_One"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7729831"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k24cs"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageID",8573475
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageRevisionID",130907576
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRS-One"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earth,_Wind_and_Fire"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_«_Guitar_»_Watson"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_&_Deadly"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masterpiece_(album_de_Just-Ice)"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_politique"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Soul_Vendors"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Mittoo"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_D"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just-Ice"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Just-Ice"
"http://fr.dbpedia.org/resource/The_Desolate_One","http://dbpedia.org/ontology/wikiPageLength",2725
