"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#label","Le Livre du Bonheur"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#label","El llibre de la felicitat (literatura otomana)"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre du bonheur est un manuscrit enluminé réalisé en 1582 dans l’Empire ottoman. Commandité par le sultan Mourad III, qui dirigea l’empire entre 1574 et 1595, son texte fut traduit de l’arabe et toutes ses miniatures semblent avoir été réalisées sous la direction de Ustad ‘Osman, auteur indiscutable de la série initiale d’images dédiées aux signes du zodiaque1. ‘Osman, qui était à la tête des peintres de l’atelier du Sérail dès 1570, fut à l’origine d’un style qui influença d’autres artistes de la cour de Mourad et se démarquait par la précision des portraits."
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_de_la_Felicidad"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Book_of_Felicity"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_llibre_de_la_felicitat_(literatura_otomana)"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224029"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3q0xl"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zoriontasunaren_liburua"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageID",5680869
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageRevisionID",103412350
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_III"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_turque"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Libro_de_la_Felicidad_007v.jpg"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Koç"
"http://fr.dbpedia.org/resource/Le_Livre_du_Bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
