"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/2000/01/rdf-schema#label","Bruno Kivikoski"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/2000/01/rdf-schema#label","برونو كيڤيكوسكى"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Rafael Kivikoski (né Stenfors le 23 janvier 1892 à Pori et mort le 2 février 1982 à Helsinki) est un diplomate finlandais."
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/1705"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونو_كيڤيكوسكى"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bruno_Kivikoski"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhg2th"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17381677"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Kivikoski"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pori_(Finlande)"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageID",13870838
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageRevisionID",186857845
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_Finlande_en_Pologne"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_Finlande_en_Roumanie"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_Finlande_en_Turquie"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varatuomari"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_finlandais"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1892"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ambassadeurs_de_Finlande_en_Asie"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Helsinki"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Finlande)"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Finlande"
"http://fr.dbpedia.org/resource/Bruno_Kivikoski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
