"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Arboretum d'Harcourt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Arboretum d'Harcourt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","L'arboretum d'Harcourt, d'une superficie de 11 ha, est situé dans le domaine du château d'Harcourt dans l'Eure. Il appartient au conseil départemental de l'Eure. Environ 400 essences d'arbres et arbustes y sont représentées."
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arboretum_d'Harcourt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arboretum_d'Harcourt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arboretum_d'Harcourt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859700"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_jjt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_y_arboreto_de_Harcourt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageID",94306
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageRevisionID",154300102
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcourt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_sylvestre"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'agriculture_de_France"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_l'Eure"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fau_de_Verzy"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_France"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_tortillard"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Eure"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Harcourt_(Eure)"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_André_Michaux"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/wikiPageLength",2369
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.georss.org/georss/point","49.173 0.788"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_l'Eure"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arboretum_en_France"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arboretum_d'Harcourt?oldid=154300102&ns=0"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.173
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.788
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_-_Harcourt_-_arboretum102.jpg"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/date",1802
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/géolocalisation","Eure/Normandie"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/latitude",49.173
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/longitude",0.788
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/légende","Arboretum d'Harcourt."
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/nom","Arboretum d'Harcourt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/superficie",11
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Arboretum"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Château_d'Harcourt_(Eure)"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://fr.dbpedia.org/property/ville","Harcourt"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2016_-_Harcourt_-_arboretum102.jpg?width=300"
"http://fr.dbpedia.org/resource/Arboretum_d'Harcourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arboretum_d'Harcourt"
