"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2000/01/rdf-schema#label","Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Peschawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Peszawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പെഷവാർ"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pexauar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pesjawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пешавар"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیشاور"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Péšávar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Peşaver"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پیشاور"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:페샤와르"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пешавар"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペシャーワル"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:پشاور"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيشاور"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362729"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پشاور"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पेशावर"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://dbpedia.org/ontology/wikiPageID",7843330
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://dbpedia.org/ontology/wikiPageRevisionID",185262147
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2004/02/skos/core#prefLabel","Peshawar"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peshawar?oldid=185262147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_au_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Peshawar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Khyber_Pakhtunkhwa"
