"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://dbpedia.org/ontology/wikiPageID",7790474
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://dbpedia.org/ontology/wikiPageRevisionID",164023928
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_en_coin"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_carte_complétée"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'incrustation"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surcarte"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'incrustation"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Plan_Delta-lacs"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte/Plan_Delta-lacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Carte/Plan_Delta-lacs?oldid=164023928&ns=10"
