"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Jérôme"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Jérôme, né le 18 février 1928 à Montréal, décédé le 14 août 2004, est un artiste-peintre. Il est un des signataires du Manifeste des plasticiens et un représentant du groupe des Plasticiens."
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7124_139X"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-paul-jérôme/past-auction-results"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCq5m_igukD2eMNsebmuOXBQ"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jean-paul-jerome"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83gq"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18961417X/id"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500075403"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1146234104"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250751020"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168549"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageID",2298820
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageRevisionID",173205173
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Mondrian"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Belzile"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_de_Joliette"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-du-Loup"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticiens_(Québec)"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gilioli"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Cosgrove"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès__à_Montréal"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_plasticiens"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_du_Canada"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Toupin"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_québécois"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_(art)"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Poliakoff"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dewasne"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_de_Repentigny"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vasarely"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Jean-Paul_Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Op_Art"
