"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#label","Ein Vermieter zum Knutschen"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#label","ニューヨークのいたずら"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#label","Le Proprio"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#label","Доглядач (фільм)"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#label","En rutten värld"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#comment","Le Proprio est une comédie américano-japonaise réalisée par Rod Daniel et sortie en 1991."
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4713"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18241,"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6706"
"http://fr.dbpedia.org/resource/Le_Proprio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9904/"
