"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2000/01/rdf-schema#label","Plumsted"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2000/01/rdf-schema#label","Plumsted Township"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2000/01/rdf-schema#label","Пламстед Тауншип (Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2000/01/rdf-schema#comment","Plumsted Township est une municipalité américaine située dans le comté d'Ocean au New Jersey. Lors du recensement de 2010, sa population est de 8 421 habitants. La municipalité s'étend sur 40,15 milles carrés (103,99 km2), dont 0,44 milles carrés (1,14 km2) d'étendues d'eau. La municipalité est créée le 11 mars 1845 à partir du township de Jackson. Elle est nommée en l'honneur de Clement Plumstead."
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:882078"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plumsted_Township,_New_Jersey"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088400"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Плумстэд_Тауншип_(Нү-Жерси)"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plumsted_Township,_New_Jersey"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пламстед_Тауншип_(Нью-Джерсі)"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xrq5"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Plumsted"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிளம்சுடேத்_நகரியம்,_நியூ_செர்சி"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلامستد،_نیوجرسی"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/962538"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Plumsted,_New_Jersey"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plumsted"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Плумстэд_Тауншип_(Нью-Джерси)"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Plumsted_Township,_New_Jersey"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageID",11314429
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageRevisionID",180645859
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ocean"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_New_Jersey"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Township_(New_Jersey)"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ocean"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://dbpedia.org/ontology/wikiPageLength",1664
"http://fr.dbpedia.org/resource/Plumsted_Township","http://www.georss.org/georss/point","40.0457 -74.4852"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_New_Jersey"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ocean"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plumsted_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
