"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2000/01/rdf-schema#label","Xian de Dayu"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2000/01/rdf-schema#label","大余县"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2000/01/rdf-schema#label","Đại Dư"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2000/01/rdf-schema#label","大余県"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2000/01/rdf-schema#label","Dayu (Ganzhou)"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Dayu (大余县 ; pinyin : Dàyú Xiàn) est un district administratif de la province du Jiangxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Ganzhou."
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dayu_County"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_دایو"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Dayu"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dayu"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1800198/"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047sh72"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dayu"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_Dư"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3180934"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179258"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даюй"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다위현"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/大庾"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大余县"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dayu_County"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dayu_(Ganzhou)"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大余県"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ta-jü"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageID",1815662
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageRevisionID",183553132
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Jiangxi"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzhou"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://dbpedia.org/ontology/wikiPageLength",1630
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.georss.org/georss/point","25.44 114.31"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Jiangxi"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://xmlns.com/foaf/0.1/name","Dàyú Xiàn"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xian_de_Dayu?oldid=183553132&ns=0"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.44
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.31
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://fr.dbpedia.org/property/autresNoms","大余县"
"http://fr.dbpedia.org/resource/Xian_de_Dayu","http://fr.dbpedia.org/property/cp",341500
