"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/2000/01/rdf-schema#label","Sundo (moine)"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/2000/01/rdf-schema#comment","Sundo (en coréen : 순도) est un moine bouddhiste coréen de la période Koguryŏ. Il est à l'origine de l'introduction de cette religion à la cour du pays en 372 en apportant des images religieuses et des soutra depuis la Chine."
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/순도_(고구려)"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11253034"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/順道"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbg94d"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://dbpedia.org/ontology/wikiPageID",14003929
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://dbpedia.org/ontology/wikiPageRevisionID",186859754
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/372"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Koguryo"
"http://fr.dbpedia.org/resource/Sundo_(moine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koguryo"
