"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#label","Matthias Bartelmann"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Bartelmann (né en mai 1965 à Bamberg) est un physicien allemand et professeur à l'Université de Heidelberg. Il travaille en astrophysique théorique avec un accent sur la cosmologie et la lentille gravitationnelle."
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002972480"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/M.Bartelmann.1"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1456_3945"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=258903395"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20101122001"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bartelmann.matthias"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=55174643500"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1669196"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p37082864X"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121837454"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6951-3582"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1086411"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001011776"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1909702"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141554185"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07373540X/id"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14591839x#about"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthias_Bartelmann"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rb59"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bamberg"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageID",13633155
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageRevisionID",175653764
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_gravitationnelle"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bamberg"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamberg"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_noire"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Sunyaev-Zel'dovich"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_d'Einstein"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Max-Planck_pour_le_développement_des_sciences"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_noire"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_(université)"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_de_galaxies"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astrophysicien_allemand"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planck_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garching_bei_München"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard-Smithsonian_Center_for_Astrophysics"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ita.uni-heidelberg.de/research/bartelmann/"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://dbpedia.org/ontology/wikiPageLength",5396
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bamberg"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astrophysicien_allemand"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Matthias_Bartelmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_allemand_du_XXe_siècle"
