"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2000/01/rdf-schema#label","Medaille der ontsnapten (Frankrijk)"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2000/01/rdf-schema#label","Escapees' Medal"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2000/01/rdf-schema#label","Médaille des évadés"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2000/01/rdf-schema#label","Medalha deis Evasits"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За побег из плена» (Франция)"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2000/01/rdf-schema#comment","La médaille des évadés est une décoration militaire française, attribuée aux évadés français des lieux de détention ennemis depuis 1870."
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médaille_des_évadés"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b80v0"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331329"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Medalha_deis_Evasits"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Médaille_des_évadés"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escapees'_Medal"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_«За_побег_из_плена»_(Франция)"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medaille_der_ontsnapten_(Frankrijk)"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Médaille_des_évadés"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_dels_Evadits"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Uciekinierów_z_Niewoli"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageID",149049
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageRevisionID",173028066
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_française"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_républicain_en_France"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubans_des_décorations_militaires_et_civiles_françaises"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_combattant_volontaire_1914-1918"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_français"
"http://fr.dbpedia.org/resource/Médaille_des_évadés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
