"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/2000/01/rdf-schema#label","Akenaton (performeur)"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/2000/01/rdf-schema#comment","Akenaton a été créé en 1984, en Corse (Ajaccio) par (1948-2021), poète proche des courants des poésies expérimentales et Jean Torregrosa, plasticien."
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172387744"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg5mjx"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828973"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageID",2812834
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageRevisionID",187303148
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Espitallier"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Montera"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Performeur_français"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_poétique"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Blaine"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Tarkos"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_(art)"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_visuelle"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doc(k)s"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Quintane"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Castellin"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermedia"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_français"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_poésie_Marseille"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Higgins"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://giney.over-blog.com/article-30142343.html"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akenaton-docks.fr/AKENATON_f/INDEX-ake_f/INDEX-ake.html"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://dbpedia.org/ontology/wikiPageLength",9685
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Performeur_français"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_français"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Akenaton_(performeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
