"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#label","Amgen"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#label","Amgen"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#label","امجن"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#label","Amgen"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#label","Amgen"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#label","安进"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#label","Amgen"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#label","Amgen"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#label","Amgen"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#comment","Fondée en 1980 en tant que Applied Molecular Genetics, Amgen Inc. est une entreprise américaine leader mondial de l'industrie des biotechnologies médicales. Son siège est situé à Thousand Oaks en Californie. Amgen est cotée au NASDAQ depuis 1983 et ses activités s'étendent aux États-Unis, au Canada, en Europe, en Australie, en Nouvelle-Zélande au Japon, au Brésil, en Chine. Le siège européen de l'entreprise est situé à Zug en Suisse."
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeC6oqHqLe4X5z0jbaWrtQw"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amgen"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Amgen"
"http://fr.dbpedia.org/resource/Amgen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmgenOncology"
