"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Granville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Granville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Granville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224945"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Granville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Granville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Granville_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://dbpedia.org/ontology/wikiPageID",3562320
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://dbpedia.org/ontology/wikiPageRevisionID",121582215
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Granville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Granville?oldid=121582215&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Granville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Manche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Normandie_par_ville"
