"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2000/01/rdf-schema#label","Salle des porcelaines"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2000/01/rdf-schema#label","China Room"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2000/01/rdf-schema#label","China Room"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2000/01/rdf-schema#label","China Room"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2000/01/rdf-schema#comment","La China Room (salle ou salon des Porcelaines) est une pièce située au rez-de-chaussée de la Maison-Blanche, la résidence officielle du président des États-Unis. Elle doit son nom au fait que les pièces de la collection des porcelaines d'État de la Maison Blanche y sont exposées. La collection va des porcelaines de Chine de George Washington au service de Bill Clinton ivoire, jaune et or commémorant le bicentenaire de l'occupation de la Maison Blanche par John Adams. La pièce est utilisée principalement par la Première dame pour prendre le thé et donner de petites réceptions."
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:White_House_china"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/China_Room"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/China_Room"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_Room"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/China_Room"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_Room"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvs8n"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469928"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://dbpedia.org/ontology/wikiPageID",1368334
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://dbpedia.org/ontology/wikiPageRevisionID",141871541
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Népomucène_Hermann_Nast"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_historique_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic_Society"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Salle_des_porcelaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
