"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","Okręg Aleppo"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","دولة حلب"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","State of Aleppo"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","Stato di Aleppo"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","Estat d'Alep"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/2000/01/rdf-schema#label","État d'Alep"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/2000/01/rdf-schema#comment","L'État d'Alep est l'un des six États créés par les Français dans le mandat français en Syrie (avec le Grand Liban)."
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcm5b"
"http://fr.dbpedia.org/resource/État_d'Alep","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staat_Aleppo"
