"subject","predicate","object"
"http://fr.dbpedia.org/resource/C54","http://www.w3.org/2000/01/rdf-schema#label","C54"
"http://fr.dbpedia.org/resource/C54","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022667"
"http://fr.dbpedia.org/resource/C54","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/С-54_(значения)"
"http://fr.dbpedia.org/resource/C54","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C54"
"http://fr.dbpedia.org/resource/C54","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/C54"
"http://fr.dbpedia.org/resource/C54","http://dbpedia.org/ontology/wikiPageID",13615247
"http://fr.dbpedia.org/resource/C54","http://dbpedia.org/ontology/wikiPageRevisionID",187904477
"http://fr.dbpedia.org/resource/C54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/C54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_maligne"
"http://fr.dbpedia.org/resource/C54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utérus"
"http://fr.dbpedia.org/resource/C54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-4"
"http://fr.dbpedia.org/resource/C54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/C54","http://dbpedia.org/ontology/wikiPageLength",331
"http://fr.dbpedia.org/resource/C54","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/C54","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/C54","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/C54","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C54?oldid=187904477&ns=0"
"http://fr.dbpedia.org/resource/C54","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C54"
