"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://www.w3.org/2000/01/rdf-schema#label","Impasse Clérin"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://www.w3.org/2000/01/rdf-schema#comment","L'impasse Clérin est une voie de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine Grand Est."
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86730260"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageID",13109167
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageRevisionID",175053614
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Foch_(Nancy)"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laxou"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poincaré_-_Foch_-_Anatole_France_-_Croix_de_Bourgogne"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_et_urbanisation_de_Nancy"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nancy"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Impasse_Clérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Commanderie_Saint-Jean-du-Vieil-Aître"
