"subject","predicate","object"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","逍遥骑士"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","السائق البسيط"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","Easy Rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#label","イージー・ライダー"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#comment","Easy Rider (/ˈizi ˈɹaɪdɚ/) est un film américain réalisé par Dennis Hopper et sorti en 1969. Road trip de deux motards épris de liberté à travers l'Amérique, le film est, en 1998, sélectionné pour conservation par le National Film Registry de la bibliothèque du Congrès pour son apport significatif au cinéma américain et à la culture des États-Unis. Il s'agit de la première réalisation de l'acteur Dennis Hopper, qui coécrit le scénario avec Peter Fonda et Terry Southern. Ce road movie, devenu un emblème de la génération hippie des années 1960-1970"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v15197"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1434/"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1084314/"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002450/"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film399242.html"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Easy-Rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Easy-Rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/easy-rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4508"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/238490"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/879"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/easy_rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=697"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=1702"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/easy-rider-1969"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2289"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2079/"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=33437"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv671/"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/367"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19428"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297646/"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/467895"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6001.aspx"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12019835"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/easy-rider/"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64152/"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/624"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064276"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/112720"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Easy-Rider-4"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4220/"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Easy_Rider_(film)"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/easy-rider"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11491"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/137970"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2703,"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=73859"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6745"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/554"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=672"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/35796"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=178.html?nopub=1"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23781"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=113751"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-707C-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=easyrider.htm"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294889"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5D5F-F39B-A3EB-9D7A-D201-G"
"http://fr.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2163"
