"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://www.w3.org/2000/01/rdf-schema#label","Pierre Pujol"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47537762"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://dbpedia.org/ontology/wikiPageID",11442995
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://dbpedia.org/ontology/wikiPageRevisionID",144824788
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pujol_(homme_politique)"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pujol_(volley-ball)"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Pujol_(homme_politique)"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Pujol_(volley-ball)"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Pujol?oldid=144824788&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Pujol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Pujol"
