"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/2000/01/rdf-schema#label","Carl Hammerich"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/2000/01/rdf-schema#comment","Carl Hammerich, né le 25 avril 1888 à Aarhus et mort le 21 mars 1945 à Copenhague, est un officier de la Marine royale danoise. Contre-amiral lors de la Seconde Guerre mondiale, il participa à l'aide danoise à la Norvège occupée et à l'opération Bus blancs. Carl Hammerich fut arrêté par les Allemands et est mort dans le bombardement de la Royal Air Force sur le siège de la Gestapo à Copenhague le 21 mars 1945."
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=carlhammerich"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carl_Hammerich"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3svz"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4585159"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Hammerich"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carl_Hammerich"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_Hammerich"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q10667056"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aarhus"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/wikiPageID",7139085
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/wikiPageRevisionID",182954794
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarhus"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_danois"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_blancs"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_danoise"
"http://fr.dbpedia.org/resource/Carl_Hammerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
