"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de tir à l'arc 1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen boogschieten 1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i bågskytte 1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2000/01/rdf-schema#label","1950 World Archery Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de tir à l'arc 1950 sont une compétition sportive de tir à l'arc organisés en 1950 à Copenhague, au Danemark. Il s'agit de la quatorzième édition des championnats du monde de tir à l'arc. 
* Portail du tir à l'arc 
* Portail des années 1950 
* Portail de Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_bågskytte_1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955630"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_стрельбе_из_лука_1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1950_World_Archery_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_boogschieten_1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1fzz1"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_bueskyting_1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageID",5715284
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageRevisionID",129843009
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1950_au_Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Archery_Federation"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/wikiPageLength",1478
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1950_au_Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_tir_à_l'arc_1950?oldid=129843009&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/date",1950
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/titre","Championnats du monde de tir à l'arc 1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/articlePrincipal","Championnats du monde de tir à l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/World_Archery_Federation"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/précédentLien","Championnats du monde de tir à l'arc 1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://fr.dbpedia.org/property/suivantLien","Championnats du monde de tir à l'arc 1952"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_tir_à_l'arc_1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/title","Championnats du monde de tir à l'arc 1950"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/abstract","Les championnats du monde de tir à l'arc 1950 sont une compétition sportive de tir à l'arc organisés en 1950 à Copenhague, au Danemark. Il s'agit de la quatorzième édition des championnats du monde de tir à l'arc. 
* Portail du tir à l'arc 
* Portail des années 1950 
* Portail de Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1952"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/World_Archery_Federation"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1949"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_à_l'arc_1950","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Tir_à_l'arc"
