"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://www.w3.org/2000/01/rdf-schema#label","À travers les grandes plaines"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://www.w3.org/2000/01/rdf-schema#label","A través de las Grandes Llanuras"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://www.w3.org/2000/01/rdf-schema#comment","À travers les grandes plaines (Across the Plains) est un récit de voyage de Robert Louis Stevenson. Il retrace la seconde étape de son voyage vers la Californie réalisé en 1879. D'abord publié sous forme d'articles dans la revue Longman's Magazine en juillet et août 1883, le récit parait en volume chez Chatto & Windus en 1892."
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Across-the-Plains"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j24vlj"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Across_the_Plains_(book)"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4676497"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_través_de_las_Grandes_Llanuras"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageID",1224180
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageRevisionID",159178493
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_écossaise"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_littérature"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_en_littérature"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Émigrant_amateur"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Gutenberg"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1892"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit_de_voyage_aux_États-Unis"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Squatters_de_Silverado"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:La_Route_de_Silverado_(Robert_Louis_Stevenson)"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/614"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://dbpedia.org/ontology/wikiPageLength",1636
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récit_de_voyage_aux_États-Unis"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_écossaise"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1892"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/À_travers_les_grandes_plaines?oldid=159178493&ns=0"
"http://fr.dbpedia.org/resource/À_travers_les_grandes_plaines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/À_travers_les_grandes_plaines"
