"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2000/01/rdf-schema#label","Eru (Vihula)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2000/01/rdf-schema#label","Eru (Estland)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2000/01/rdf-schema#comment","Eru est un village de la commune de Vihula du comté de Viru-Ouest en Estonie.Au 31 décembre 2011, il compte 19 habitants."
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eru_(Estonia)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crd_rp"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эру"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eru,_Estonia"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eru"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eru_(Estland)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eru_(Vihula)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/592249/"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eru_(Estonia)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էռու_(գյուղ,_Վիհուլա_շրջան)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eru"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477615"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/wikiPageID",10327113
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/wikiPageRevisionID",162635677
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vihula_(commune)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Viru_occidental"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.georss.org/georss/point","59.565555555556 25.842222222222"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eru_(Vihula)?oldid=162635677&ns=0"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.5656
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.8422
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eru_(Vihula)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.842222213745 59.56555557251)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.842222213745 59.56555557251)"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/areaTotal","10.75"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/populationTotal",20
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/abstract","Eru est un village de la commune de Vihula du comté de Viru-Ouest en Estonie.Au 31 décembre 2011, il compte 19 habitants."
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q44518517"
"http://fr.dbpedia.org/resource/Eru_(Vihula)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
