"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://www.w3.org/2000/01/rdf-schema#label","Vanesse de l'ortie"
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://dbpedia.org/ontology/wikiPageID",501194
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://dbpedia.org/ontology/wikiPageRevisionID",156038041
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_tortue"
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Petite_tortue"
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vanesse_de_l'ortie?oldid=156038041&ns=0"
"http://fr.dbpedia.org/resource/Vanesse_de_l'ortie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vanesse_de_l'ortie"
