"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://www.w3.org/2000/01/rdf-schema#label","Château de Pannard"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pannard ou château de Panard (Le Bas et le Haut-Panard) à Ernée en Mayenne est une ferme et un château situé à 1 000 m au nord de la ville."
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dl_d"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970177"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageID",1977886
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageRevisionID",173243824
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernée_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Froulay"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernée"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fontaine-Daniel"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_de_Nos.svg"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1511"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ernée"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Pannard.svg"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Victor_Angot"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Charné"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Charné"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1120"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Le_Cornu"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_des_Nos"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1686"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1124"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Vaux"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pointeau"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Ambrieres-les-Vallees.svg"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Orléans_(1820-1828)"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pannard"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclopéen"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Ursule"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Nos"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Le_Cornu.svg"
"http://fr.dbpedia.org/resource/Château_de_Pannard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier_(Tours)"
