"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#label","Campo (Vallemaggia)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#label","Campo (Vallemaggia)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#label","Campo (Svizzera)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#label","Campo (Vallemaggia)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#label","Campo (Vallemaggia)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#label","Campo (Vallemaggia)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#label","Campo, Vallemaggia"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#label","Campo (Vallemaggia)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#comment","Campo (Vallemaggia) est une commune suisse du canton du Tessin, située dans le district de Vallemaggia."
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_(Vallemaggia)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002260.php"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campo_(Vallemaggia)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxq5v"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Camp_(Valmagia)"
"http://fr.dbpedia.org/resource/Campo_(Vallemaggia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67864"
