"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2000/01/rdf-schema#label","Denis Lathoud"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2000/01/rdf-schema#label","Denis Lathoud"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2000/01/rdf-schema#label","Denis Lathoud"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2000/01/rdf-schema#label","Denis Lathoud"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2000/01/rdf-schema#label","Denis Lathoud"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2000/01/rdf-schema#comment","Denis Lathoud, né le 13 janvier 1966 à Lyon, est un ancien joueur international français de handball, évoluant au poste d'arrière gauche. Cadre des Barjots, il est un des hommes clés du premier titre de champion du monde remporté par la France en 1995. Depuis 2002, il est désormais entraîneur."
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/la/denis-lathoud-1.html"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/500331"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Denis_Lathoud"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Denis_Lathoud"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Denis_Lathoud"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1275535"
"http://fr.dbpedia.org/resource/Denis_Lathoud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Denis_Lathoud"
