"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/2000/01/rdf-schema#label","Stella Deetjen"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/2000/01/rdf-schema#comment","Stella Deetjen, née en 1970 à Friedrichsdorf (Taunus), est une coopérante allemande qui a fondé l'hôpital des lépreux de Bénarès (Inde)."
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2193888"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglpt3gf"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stella_Deetjen"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3498129"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageID",1283942
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageRevisionID",170111552
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taunus"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrichsdorf"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère_Teresa"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aide_humanitaire"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénarès"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastro-entérite"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castes_en_Inde"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://dbpedia.org/ontology/wikiPageLength",2098
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aide_humanitaire"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stella_Deetjen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
