"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://www.w3.org/2000/01/rdf-schema#label","Transdev SETRA"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://www.w3.org/2000/01/rdf-schema#comment","La SETRA, ou Société d'exploitation, de transports et de réparations automobiles, exploite un réseau de bus composé d'un sous-réseau et de plusieurs lignes desservant le sud-est du département du Val-de-Marne ainsi que le département de Seine-et-Marne. Elle appartient au groupe Transdev depuis le désengagement de Veolia environnement en mars 2013."
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kq0"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456705"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réseau_de_bus_SETRA"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageID",4610329
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageRevisionID",190826059
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_Bus"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Intouro"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus_Crossway"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versement_mobilité"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_427"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_437"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setra"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Citelis"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setra_S_315_NF"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setra_S_415_NF"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticket_t+"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Express_100"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_commun_membre_de_l'Optile"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limeil-Brévannes"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villecresnes"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_spéciales"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil_-_Préfecture_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_SITUS"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transdev_Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandres-les-Roses"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Lac_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Arlequin"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_en_Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_337"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_327"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgny_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transdev-idf.com/r%C3%A9seau-bus-setra/040"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fptu.fr/ru/sommaires.php%3Fru=HS+IDF1"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://dbpedia.org/ontology/wikiPageLength",26514
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transdev_Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bus_en_Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_commun_membre_de_l'Optile"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Optile/correspondance"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exploitants_du_réseau_de_bus_Arlequin"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réseaux_d'autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jour_de_fonctionnement"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_transport_en_commun/Début"
"http://fr.dbpedia.org/resource/Transdev_SETRA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_transport_en_commun/Fin"
