"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#label","Agathe Haevermans"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#comment","Agathe Haevermans, née Ravet le 11 janvier 1970 à Clermont-Ferrand, est une illustratrice naturaliste française."
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/238314"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Agathe_Haevermans"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6908_0734"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/2967220"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ahaevermans"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A017550107"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=161710947"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/agathehaeverman/"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1963_4503"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10010290"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24925801"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8h0ygkl"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201227928"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p314039317"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292098855"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121420183/id"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156168102#about"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010024947"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75196545"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Q38368704"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageID",12903624
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageRevisionID",191224778
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_explorateurs_français"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur_botanique"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_naturaliste"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_naturaliste"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sibthorp"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1970"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Banks"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Parkinson"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Bauer"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxiliaire_de_santé_animalier"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_scientifique"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_française"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageExternalLink","https://biotaxa.org/Phytotaxa/article/view/phytotaxa.137.1.7"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ingentaconnect.com/content/aspt/sb/2015/00000040/00000002/art00010%3bjsessionid=2atend1s1plf1.x-ic-live-03"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageExternalLink","https://biotaxa.org/Phytotaxa/article/view/228"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/wikiPageLength",4745
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_naturaliste"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_française"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1970"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agathe_Haevermans?oldid=191224778&ns=0"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agathe_Haevermans"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/abstract","Agathe Haevermans, née Ravet le 11 janvier 1970 à Clermont-Ferrand, est une illustratrice naturaliste française."
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agathe_Haevermans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur_botanique"
