"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Castilhon"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Castilhon dit de Montmorency est un monument historique situé à Béziers dans le département de l'Hérault."
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Montmorency_de_Béziers"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103384"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jglpgcqk"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22953815"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Montmorency_de_Béziers"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageID",13320192
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageRevisionID",189939908
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XV"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Montmorency"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_à_manger"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_à_caissons"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrilatère"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(Europe)"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Béziers"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorency"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Béziers_-_Hôtel_de_Montmorency_03.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compoids"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Languedoc"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Béziers"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédiction"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcades"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2011"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://dbpedia.org/ontology/wikiPageLength",6742
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://www.georss.org/georss/point","43.3427836 3.2147028"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Béziers"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2011"
"http://fr.dbpedia.org/resource/Hôtel_de_Castilhon","http://xmlns.com/foaf/0.1/name","Hôtel de Castilhon"
