"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/2000/01/rdf-schema#label","Kom Zot"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/2000/01/rdf-schema#comment","Kom Zot est le nom d'un groupe de reggae réunionnais qui fait partie du collectif Reggae Made in Réunion.Issu du quartier populaire appelé Le Chaudron, il revendique un reggae local et chante en créole réunionnais. Kom Zot a fait les premières parties de groupes tels que Lee Scratch Perry ou encore The Gladiators."
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4210229"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365hnf"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198502"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb142536594#about"
"http://fr.dbpedia.org/resource/Kom_Zot","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kom_Zot"
"http://fr.dbpedia.org/resource/Kom_Zot","http://dbpedia.org/ontology/wikiPageID",1500147
"http://fr.dbpedia.org/resource/Kom_Zot","http://dbpedia.org/ontology/wikiPageRevisionID",181274710
"http://fr.dbpedia.org/resource/Kom_Zot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Kom_Zot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Kom_Zot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Kom_Zot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Kom_Zot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
