"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/2000/01/rdf-schema#label","La Force mystérieuse"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/2000/01/rdf-schema#comment","La Force mystérieuse est un roman de science-fiction de l'écrivain français J.-H. Rosny aîné publié en feuilleton de janvier à mai 1913 dans la revue mensuelle Je sais tout. Il paraît en format relié en 1914 aux éditions Plon, puis en 1924 dans une version abrégée chez Georges Crès. Il raconte l'apparition d'un phénomène d'origine inconnue qui se met à affecter le comportement de la lumière et ses conséquences dramatiques pour l'humanité."
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1896288"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb31247638q#about"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19183623"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113v7nx_d"
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://dbpedia.org/ontology/wikiPageID",13713866
"http://fr.dbpedia.org/resource/La_Force_mystérieuse","http://dbpedia.org/ontology/wikiPageRevisionID",188946549
