"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://dbpedia.org/ontology/personName","François Gayet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Leu-la-Forêt(1977-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://dbpedia.org/ontology/startOccupation","Vice-président d'un groupement industriel"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Convention_des_institutions_républicaines"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Leu-la-Forêt__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Leu-la-Forêt"
