"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2000/01/rdf-schema#label","Metrisierbarer Raum"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2000/01/rdf-schema#label","Metriseerbare ruimte"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2000/01/rdf-schema#label","Espace métrisable"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2000/01/rdf-schema#label","乌雷松度量化定理"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2000/01/rdf-schema#label","Spazio metrizzabile"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2000/01/rdf-schema#label","Metrizable space"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2000/01/rdf-schema#label","Metriserbart rum"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2000/01/rdf-schema#label","Метризуемое пространство"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, plus précisément en topologie générale, on dit qu'un espace topologique ou un espace uniforme est métrisable lorsque sa structure est induite par une distance ; on dit qu'il est ultramétrisable si cette distance est ultramétrique. 
* Portail des mathématiques"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metriserbart_rum"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spazio_metrizzabile"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метризовний_простір"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01242129n"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espacio_metrizable"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொலைவு_தகு_வெளி"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metriseerbare_ruimte"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metrizable_space"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metrisierbarer_Raum"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zxs"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/105433845"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Không_gian_mêtric_hóa_được"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metristyvä_avaruus"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌雷松度量化定理"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/距離化定理"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거리화_가능_공간"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فضای_مترپذیر"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метризуемое_пространство"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_אוריסון"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194053"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przestrzeń_metryzowalna"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageID",4489707
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageRevisionID",190121214
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_métrique"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_d'espace_topologique"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_(mathématiques)"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_uniforme"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_ultramétrique"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_topologique"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/wikiPageLength",493
"http://fr.dbpedia.org/resource/Espace_métrisable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_métrique"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriété_d'espace_topologique"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espace_métrisable?oldid=190121214&ns=0"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espace_métrisable"
"http://fr.dbpedia.org/resource/Espace_métrisable","http://dbpedia.org/ontology/abstract","En mathématiques, plus précisément en topologie générale, on dit qu'un espace topologique ou un espace uniforme est métrisable lorsque sa structure est induite par une distance ; on dit qu'il est ultramétrisable si cette distance est ultramétrique. 
* Portail des mathématiques"
