"subject","predicate","object"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/2000/01/rdf-schema#label","Generation X (album de Sadat X)"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/2000/01/rdf-schema#comment","Generation X est le quatrième album studio de Sadat X, sorti le 28 octobre 2008."
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9266823"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Generation_X_(album_Sadata_X'a)"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013cxjv_"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageID",7436465
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageRevisionID",158703307
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yael_Naim"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brand_New_Bein'"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Soul"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_October"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sadat_X"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodores"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadat_X"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://dbpedia.org/ontology/wikiPageLength",3068
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sadat_X"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://xmlns.com/foaf/0.1/name","Generation X"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Generation_X_(album_de_Sadat_X)?oldid=158703307&ns=0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Black_October"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Brand_New_Bein'"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sadat_X"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/colonneExtra","Contient un  sample de"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/dateAlbumPréc",2006
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/dateAlbumSuiv",2009
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/durée","3706.0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/extra","Monkey Man des Rolling Stones"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/extra","This Is Your Life des Commodores"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/extra","New Soul de Yael Naim"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/label","Affluent Records"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/length","241.0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/length","182.0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/length","252.0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/length","156.0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/length","216.0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/length","234.0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/length","264.0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/length","122.0"
"http://fr.dbpedia.org/resource/Generation_X_(album_de_Sadat_X)","http://fr.dbpedia.org/property/length","188.0"
