"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://www.w3.org/2000/01/rdf-schema#label","Grand conseil du fascisme"
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://dbpedia.org/ontology/wikiPageID",4700801
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://dbpedia.org/ontology/wikiPageRevisionID",53066019
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_fascisme"
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grand_Conseil_du_fascisme"
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_conseil_du_fascisme?oldid=53066019&ns=0"
"http://fr.dbpedia.org/resource/Grand_conseil_du_fascisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_conseil_du_fascisme"
