"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Fiction se déroulant en Érythrée"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52529768"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://dbpedia.org/ontology/wikiPageID",11646543
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://dbpedia.org/ontology/wikiPageRevisionID",147689558
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://www.w3.org/2004/02/skos/core#prefLabel","Fiction se déroulant en Érythrée"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fiction_se_déroulant_en_Érythrée?oldid=147689558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_lieu_du_récit_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Érythrée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Érythrée"
