"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/2000/01/rdf-schema#label","Marmara-Insel"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/2000/01/rdf-schema#label","Île de Marmara"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/2000/01/rdf-schema#label","Marmara"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/2000/01/rdf-schema#label","Marmara Island"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/2000/01/rdf-schema#label","Isola di Marmara"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/2000/01/rdf-schema#label","جزيره مرمره"
"http://fr.dbpedia.org/resource/Île_de_Marmara","http://www.w3.org/2000/01/rdf-schema#label","Illa de Màrmara"
