"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا بلانشيتيير"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2000/01/rdf-schema#label","François Blanchetière"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2000/01/rdf-schema#comment","François Blanchetière est un historien français. Disciple de Marcel Simon, il fut professeur de religion comparée à l'Université Marc-Bloch de Strasbourg jusqu'en 1999. Il étudie les relations entre le judaïsme et le christianisme dans les premiers siècles de l'ère chrétienne."
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=421331"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0888_5008"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000176063"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryvyj6"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37051020"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068867131"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13027280q#about"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083993"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050144839/id"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/8873"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/285811"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133256790"
"http://fr.dbpedia.org/resource/François_Blanchetière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Blanchetière"
