"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2000/01/rdf-schema#label","Register window"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2000/01/rdf-schema#label","レジスタ・ウィンドウ"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2000/01/rdf-schema#label","Fenêtre de registres"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2000/01/rdf-schema#comment","En architecture des ordinateurs, les fenêtres de registres constituent une technique pour améliorer la performance des appels de fonctions. Elles ont été utilisées pour la première fois dans les processeurs RISC de Berkeley, qui sont à l'origine des architectures SPARC, AMD 29000 et Intel i960."
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регистровое_окно"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02flrm"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レジスタ・ウィンドウ"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Registerfenster"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Register_window"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401517"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Register_window"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/185526983"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://dbpedia.org/ontology/wikiPageID",3440348
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://dbpedia.org/ontology/wikiPageRevisionID",161009640
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMD_29000"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_SPARC"
"http://fr.dbpedia.org/resource/Fenêtre_de_registres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routine_(informatique)"
