"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Autovía Pirenaica"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","A-26 (Spanje)"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A-26 (Espagne)"
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute espagnole A-26 appelée aussi Autovía del Eje Pirenaico est un important axe de communication de la Catalogne dans le sud des Pyrénées. Elle permet de relier Olot dans l'axe des Pyrénées à Figueres au nord-est de la région Catalane. C'est un axe qui permet de désenclaver Olot et de relier le nord de la Costa Brava au centre des Pyrénées espagnoles. La A-26 suit le tracé de la route nationale N-260 entre les 2 villes."
"http://fr.dbpedia.org/resource/Autoroute_A-26_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Autovía_A-26"
