"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Пушкінський Дім"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Casa Pushkin"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Maison Pouchkine"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","普希金之家"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Pouchkine (en russe : Пушкинский дом), de son nom officiel Institut de littérature russe (en russe : Институ́т ру́сской литерату́ры), est un institut de recherche dépendant de l'Académie des sciences de Russie, situé à Saint-Pétersbourg au numéro 4 du ."
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2171_7172"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pushkinblog"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCoC3LED5csTl9qg91iKKJaQ"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Institute_of_Russian_Literature_(Pushkin_House)"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7810167000"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/pushkinskijdom"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.465391.c"
"http://fr.dbpedia.org/resource/Maison_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3522496"
