"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Saison 2001 de la Super League"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Super League 2001"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","La Saison de la Super League (connue pour des raisons de partenariats comme la « Super League VI ») est la sixième saison de cette compétition qui est le top-niveau du rugby à XIII européen. La compétition met aux prises douze clubs anglais. Pour la quatrième fois, une phase finale et une finale détermine le vainqueur de la compétition."
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_League_VI"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fphf_"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16152195"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_League_2001"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageID",12813591
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageRevisionID",169464438
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Trafford"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Radlinski"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super_League"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salford_Red_Devils_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigan_Warriors_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetley's_Bitter"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Broncos_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castleford_Tigers_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hull_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_League_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrington_Wolves_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_Bulls_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huddersfield_Giants_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Farrell"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XIII_en_2001"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_Rhinos_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Helens_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakefield_Trinity_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sculthorpe"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superleague.co.uk/"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superleague.co.uk/index.php"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://dbpedia.org/ontology/wikiPageLength",5051
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super_League"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XIII_en_2001"
"http://fr.dbpedia.org/resource/Saison_2001_de_la_Super_League","http://xmlns.com/foaf/0.1/homepage","http://www.superleague.co.uk/"
