"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leidenstadt","http://www.w3.org/2000/01/rdf-schema#label","Leidenstadt"
"http://fr.dbpedia.org/resource/Leidenstadt","http://dbpedia.org/ontology/wikiPageID",2674799
"http://fr.dbpedia.org/resource/Leidenstadt","http://dbpedia.org/ontology/wikiPageRevisionID",92958161
"http://fr.dbpedia.org/resource/Leidenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Né_en_17_à_Leidenstadt"
"http://fr.dbpedia.org/resource/Leidenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_fiction"
"http://fr.dbpedia.org/resource/Leidenstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Né_en_17_à_Leidenstadt"
"http://fr.dbpedia.org/resource/Leidenstadt","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Leidenstadt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_fiction"
"http://fr.dbpedia.org/resource/Leidenstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leidenstadt?oldid=92958161&ns=0"
"http://fr.dbpedia.org/resource/Leidenstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leidenstadt"
