"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#label","Royal Hospital Chelsea"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#label","Hôpital royal de Chelsea"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#label","Royal Hospital Chelsea"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôpital royal de Chelsea (Royal Hospital Chelsea en anglais) est un hospice pour les anciens combattants du Royaume-Uni, situé dans le quartier de Chelsea à Londres. Un peu plus de 300 militaires (310 en juin 2004) y résident encore. C'est ici que l'exposition florale de Chelsea se tient depuis 1913."
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1226381"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/the-royal-hospital-chelsea-6961"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=3046"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ2787377998_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2295_4612"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.461314.5"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Hospital_Chelsea"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Hospital_Chelsea"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Hospital_Chelsea"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799494275"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628509"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16036449-8"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Hospital_Chelsea"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военный_госпиталь_в_Челси"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147644555"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_האבות_המלכותי_צ'לסי"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Hospital_Chelsea"
"http://fr.dbpedia.org/resource/Hôpital_royal_de_Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Hospital_Chelsea"
